box_no,name,address,voters_count,governorate_id,governorate,police_district_id,police_district,stage
20,مدرسة صلاح الدين الإبتدائية المشتركة,ميدان صلاح الدين بالأقصر,5043,311,الاقصر,2551,الاقصر,2
21,مدرسة طيبة الاعدادية,شارع معبد الكرنك,4044,311,الاقصر,2551,الاقصر,2
22,مدرسة طيبه الابتدائية المشتركة,ابو الجود بالاقصر,3440,311,الاقصر,2551,الاقصر,2
23,مدرسة طيبه الابتدائية المشتركة,ابو الجود بالاقصر,3284,311,الاقصر,2551,الاقصر,2
24,مدرسة عمر بن العزيز الابتدائية,الكرنك الجديد بالاقصر,5727,311,الاقصر,2551,الاقصر,2
25,مدرسة عمر بن العزيز الابتدائية,الكرنك الجديد بالاقصر,5472,311,الاقصر,2551,الاقصر,2
26,مدرسة نجع الخطباء الابتدائية,نجع الخطباء,6347,311,الاقصر,2551,الاقصر,2
27,مدرسة نجع الزناقطة الابتدائية,المنشاة العمارى,1108,311,الاقصر,2551,الاقصر,2
28,مدرسة نجع الطويل للابتدائية,,5876,311,الاقصر,2551,الاقصر,2
29,مدرسة نجع الطويل للابتدائية,,5799,311,الاقصر,2551,الاقصر,2
30,مدرسة وادى الملكات الابتدائية المشتركة,ميدان المدارس بالاقصر,3592,311,الاقصر,2551,الاقصر,2
31,مدرسة وادى الملكات الابتدائية المشتركة,ميدان المدارس بالاقصر,3303,311,الاقصر,2551,الاقصر,2
1,الجامعة العمالية,ش طريق النصر,6319,19,القاهرة,256,مدينه نصراول,1
2,الجامعة العمالية,ش طريق النصر,6313,19,القاهرة,256,مدينه نصراول,1
3,الجامعة العمالية,ش طريق النصر,5575,19,القاهرة,256,مدينه نصراول,1
4,الجامعة العمالية,ش طريق النصر,6199,19,القاهرة,256,مدينه نصراول,1
5,كلية البنات,ش نبيل الوقاد,4963,19,القاهرة,256,مدينه نصراول,1
6,كلية البنات,ش نبيل الوقاد,4881,19,القاهرة,256,مدينه نصراول,1
7,كلية البنات,ش نبيل الوقاد,4848,19,القاهرة,256,مدينه نصراول,1
8,مدرسة اسماعيل فهمى,ش احمد الزمر بجوار نقطة الحى العاشر,4441,19,القاهرة,256,مدينه نصراول,1
9,مدرسة اسماعيل فهمى,ش احمد الزمر بجوار نقطة الحى العاشر,4418,19,القاهرة,256,مدينه نصراول,1
10,مدرسة التجريبية الموحدة الاعدادية,61 ش الفريق محمد ابراهيم,4595,19,القاهرة,256,مدينه نصراول,1
11,مدرسة التجريبية الموحدة الاعدادية,61 ش الفريق محمد ابراهيم,4905,19,القاهرة,256,مدينه نصراول,1
12,مدرسة التربية الفكرية,ش اسماء زغلول خلف سنترال مدينة نصر اول,5564,19,القاهرة,256,مدينه نصراول,1
13,مدرسة التربية الفكرية,ش اسماء زغلول خلف سنترال مدينة نصر اول,5234,19,القاهرة,256,مدينه نصراول,1
14,مدرسة الثانوية الصناعية بنات,ش ناصر خسرو بجوار السجلات العسكرية,3357,19,القاهرة,256,مدينه نصراول,1
15,مدرسة الثانوية الصناعية بنات,ش ناصر خسرو بجوار السجلات العسكرية,2969,19,القاهرة,256,مدينه نصراول,1
16,مدرسة الثانوية الصناعية بنات,ش ناصر خسرو بجوار السجلات العسكرية,3331,19,القاهرة,256,مدينه نصراول,1
17,مدرسة الثانوية الصناعية بنات,ش ناصر خسرو بجوار السجلات العسكرية,3387,19,القاهرة,256,مدينه نصراول,1
18,مدرسة الفنية المتقدمة لتكنولوجيا الصيانة,ش الطاقة بجوار النادى الاهلى,4519,19,القاهرة,256,مدينه نصراول,1
19,مدرسة الفنية المتقدمة لتكنولوجيا الصيانة,ش الطاقة بجوار النادى الاهلى,4475,19,القاهرة,256,مدينه نصراول,1
20,مدرسة الفنية المتقدمة لتكنولوجيا الصيانة,ش الطاقة بجوار النادى الاهلى,4470,19,القاهرة,256,مدينه نصراول,1
21,مدرسة بن النفيس الاعدادية,ش بن الفيس بالمنطقة السادسة,4327,19,القاهرة,256,مدينه نصراول,1
22,مدرسة بن النفيس الاعدادية,ش بن الفيس بالمنطقة السادسة,4080,19,القاهرة,256,مدينه نصراول,1
23,مدرسة بن النفيس الاعدادية,ش بن الفيس بالمنطقة السادسة,3906,19,القاهرة,256,مدينه نصراول,1
24,مدرسة بن النفيس الاعدادية,ش بن الفيس بالمنطقة السادسة,4316,19,القاهرة,256,مدينه نصراول,1
25,مدرسة توفيق الحكيم الاعدادية بنات,المنطقة الثالثة امام مركز شباب م نصر الحى العاشر,5299,19,القاهرة,256,مدينه نصراول,1
26,مدرسة توفيق الحكيم الاعدادية بنات,المنطقة الثالثة امام مركز شباب م نصر الحى العاشر,5014,19,القاهرة,256,مدينه نصراول,1
27,مدرسة جمال عبدالناصر التجريبية الابتدائية,112 ش فريد ابوحديد الحى السابع,5320,19,القاهرة,256,مدينه نصراول,1
28,مدرسة جمال عبدالناصر التجريبية الابتدائية,112 ش فريد ابوحديد الحى السابع,5862,19,القاهرة,256,مدينه نصراول,1
29,مدرسة خالد بن الوليد التجريبية,5 محى الدين عبدالحميد حى الزهور,4767,19,القاهرة,256,مدينه نصراول,1
30,مدرسة خالد بن الوليد التجريبية,5 محى الدين عبدالحميد حى الزهور,4692,19,القاهرة,256,مدينه نصراول,1
31,مدرسة خالد بن الوليد التجريبية,5 محى الدين عبدالحميد حى الزهور,4119,19,القاهرة,256,مدينه نصراول,1
32,مدرسة خالد بن الوليد التجريبية,5 محى الدين عبدالحميد حى الزهور,4746,19,القاهرة,256,مدينه نصراول,1
33,مدرسة رفاعة الطهطاوى,عمارات الهيئة للتصنيع امام مدرسة المنهل,6019,19,القاهرة,256,مدينه نصراول,1
34,مدرسة رفاعة الطهطاوى,عمارات الهيئة للتصنيع امام مدرسة المنهل,5963,19,القاهرة,256,مدينه نصراول,1
35,مدرسة رفاعة الطهطاوى,عمارات الهيئة للتصنيع امام مدرسة المنهل,5505,19,القاهرة,256,مدينه نصراول,1
36,مدرسة سعد بن ابى وقاص,مشروع السويسرى ب محطة الجامع الحى العاشر,4977,19,القاهرة,256,مدينه نصراول,1
37,مدرسة سعد بن ابى وقاص,مشروع السويسرى ب محطة الجامع الحى العاشر,4951,19,القاهرة,256,مدينه نصراول,1
38,مدرسة سمبيات ابيولا الثانوية بنات,ق 23 خلف خزان المياه الاول,6878,19,القاهرة,256,مدينه نصراول,1
39,مدرسة سمبيات ابيولا الثانوية بنات,ق 23 خلف خزان المياه الاول,6735,19,القاهرة,256,مدينه نصراول,1
40,مدرسة صدقى سليمان الثانوية بنين,ب 40 ش عبدالمتجلى م 10,6933,19,القاهرة,256,مدينه نصراول,1
41,مدرسة صدقى سليمان الثانوية بنين,ب 40 ش عبدالمتجلى م 10,6991,19,القاهرة,256,مدينه نصراول,1
42,مدرسة صقر قريش بنات,مساكن صقر قريش محطة المثلت الحى العاشر,5850,19,القاهرة,256,مدينه نصراول,1
43,مدرسة صقر قريش بنات,مساكن صقر قريش محطة المثلت الحى العاشر,5428,19,القاهرة,256,مدينه نصراول,1
44,مدرسة طابا للتعليم الاعدادى,عمارات الهيئة العربية للتصنيع ش مكرم عبيد,4613,19,القاهرة,256,مدينه نصراول,1
45,مدرسة طابا للتعليم الاعدادى,عمارات الهيئة العربية للتصنيع ش مكرم عبيد,4838,19,القاهرة,256,مدينه نصراول,1
46,مدرسة طابا للتعليم الاعدادى,عمارات الهيئة العربية للتصنيع ش مكرم عبيد,4535,19,القاهرة,256,مدينه نصراول,1
47,مدرسة طابا للتعليم الاعدادى,عمارات الهيئة العربية للتصنيع ش مكرم عبيد,4800,19,القاهرة,256,مدينه نصراول,1
48,مدرسة عباس العقاد,ش تحسين فرغلى خلف طيبة مول,4537,19,القاهرة,256,مدينه نصراول,1
49,مدرسة عباس العقاد,ش تحسين فرغلى خلف طيبة مول,4964,19,القاهرة,256,مدينه نصراول,1
50,مدرسة عباس العقاد الثانوية,ش تحسين فرغلى خلف طيبة مول,5943,19,القاهرة,256,مدينه نصراول,1
51,مدرسة عباس العقاد الثانوية,ش تحسين فرغلى خلف طيبة مول,5417,19,القاهرة,256,مدينه نصراول,1
52,مدرسة عباس العقاد الثانوية,ش تحسين فرغلى خلف طيبة مول,5696,19,القاهرة,256,مدينه نصراول,1
53,مدرسة عباس العقاد الثانوية,ش تحسين فرغلى خلف طيبة مول,5680,19,القاهرة,256,مدينه نصراول,1
54,مدرسة عبدالعزيز السيد,43 ش حلمى حسن على من مصطفى النحاس,4435,19,القاهرة,256,مدينه نصراول,1
55,مدرسة عبدالعزيز السيد,43 ش حلمى حسن على من مصطفى النحاس,4359,19,القاهرة,256,مدينه نصراول,1
56,مدرسة عبدالعزيز السيد,43 ش حلمى حسن على من مصطفى النحاس,4413,19,القاهرة,256,مدينه نصراول,1
57,مدرسة عبدالعزيز جاويش,بجوار نقطة رابعة العدوية,4408,19,القاهرة,256,مدينه نصراول,1
58,مدرسة عبدالعزيز جاويش,بجوار نقطة رابعة العدوية,4526,19,القاهرة,256,مدينه نصراول,1
59,مدرسة عزيز اباظه,16 ش تاج الدين السبكى  ارض الجولف,3341,19,القاهرة,256,مدينه نصراول,1
60,مدرسة عزيز اباظه,16 ش تاج الدين السبكى  ارض الجولف,3152,19,القاهرة,256,مدينه نصراول,1
61,مدرسة عزيز اباظه,16 ش تاج الدين السبكى  ارض الجولف,3290,19,القاهرة,256,مدينه نصراول,1
62,مدرسة عزيز اباظه,16 ش تاج الدين السبكى  ارض الجولف,3164,19,القاهرة,256,مدينه نصراول,1
63,مدرسة عزيز اباظه,16 ش تاج الدين السبكى  ارض الجولف,3153,19,القاهرة,256,مدينه نصراول,1
64,مدرسة على بن ابى طالب الاعدادية,125 ش جمال الدين الشيال الحى السابع,6325,19,القاهرة,256,مدينه نصراول,1
65,مدرسة على بن ابى طالب الاعدادية,125 ش جمال الدين الشيال الحى السابع,5811,19,القاهرة,256,مدينه نصراول,1
66,مدرسة على بن ابى طالب الاعدادية,125 ش جمال الدين الشيال الحى السابع,3068,19,القاهرة,256,مدينه نصراول,1
67,مدرسة على بن ابى طالب الاعدادية,125 ش جمال الدين الشيال الحى السابع,3187,19,القاهرة,256,مدينه نصراول,1
68,مدرسة مدينة نصر الثانوية الصناعية بنين,1 ش مقاتلى رمضان بجوار النادى الاهلى,5201,19,القاهرة,256,مدينه نصراول,1
69,مدرسة مدينة نصر الثانوية الصناعية بنين,1 ش مقاتلى رمضان بجوار النادى الاهلى,5164,19,القاهرة,256,مدينه نصراول,1
70,مدرسة مدينة نصر النموذجية,شارع اسماء زغلول,5050,19,القاهرة,256,مدينه نصراول,1
71,مدرسة مدينة نصر النموذجية,شارع اسماء زغلول,4819,19,القاهرة,256,مدينه نصراول,1
72,مدرسة مفيده عبدالرحمن الاعدادية بنين,ب 40 ق ش عبدالمتجلى م 10,6427,19,القاهرة,256,مدينه نصراول,1
73,مدرسة مفيده عبدالرحمن الاعدادية بنين,ب 40 ق ش عبدالمتجلى م 10,6518,19,القاهرة,256,مدينه نصراول,1
74,مدرسة نجيب محفوظ للتعليم الاساسى,24 ش عبدالمنعم فراج,3848,19,القاهرة,256,مدينه نصراول,1
75,مدرسة نجيب محفوظ للتعليم الاساسى,24 ش عبدالمنعم فراج,4109,19,القاهرة,256,مدينه نصراول,1
76,مدرسة نجيب محفوظ للتعليم الاساسى,24 ش عبدالمنعم فراج,3778,19,القاهرة,256,مدينه نصراول,1
77,مدرسة نجيب محفوظ للتعليم الاساسى,24 ش عبدالمنعم فراج,3766,19,القاهرة,256,مدينه نصراول,1
1,المدرسة الابتدائية المشتركة,البياضيه بالاقصر,6398,311,الاقصر,2569,مركز الاقصر,2
2,الوحدة الصحية بالطود,الطود بالاقصر,2840,311,الاقصر,2569,مركز الاقصر,2
3,مدرسة البدادره للتعليم الاساسى,الحبيل بالاقصر,3761,311,الاقصر,2569,مركز الاقصر,2
4,مدرسة البغدادى الاعدادية,البغدادى بالاقصر,4273,311,الاقصر,2569,مركز الاقصر,2
5,مدرسة الروافعه الابتدائية المشتركة,البغدادى بالاقصر,4499,311,الاقصر,2569,مركز الاقصر,2
6,مدرسة السادات الابتدائية,العديسات قبلى بالاقصر,1465,311,الاقصر,2569,مركز الاقصر,2
7,مدرسة الشهيد احمد مرتضى,الطود بالاقصر,4545,311,الاقصر,2569,مركز الاقصر,2
8,مدرسة الشهيد سيد زكريا الابتدائية المشتركة,البغدادى بالاقصر,4153,311,الاقصر,2569,مركز الاقصر,2
9,مدرسة الطود الابتدائية,الطود بالاقصر,6191,311,الاقصر,2569,مركز الاقصر,2
10,مدرسة العديسات الابتدائية المشتركة بنجع علوان,العديسات قبلى بالاقصر,3374,311,الاقصر,2569,مركز الاقصر,2
11,مدرسة العديسات الاعدادية المشتركة,العديسات قبلى بالاقصر,2413,311,الاقصر,2569,مركز الاقصر,2
12,مدرسة القطان الابتدائية المشتركة,العديسات بحرى بالاقصر,1659,311,الاقصر,2569,مركز الاقصر,2
13,مدرسة الندافين المشتركة,العديسات بحرى بالاقصر,5146,311,الاقصر,2569,مركز الاقصر,2
14,مدرسة حاجر الطود الابتدائية,حاجر الطود بالاقصر,3916,311,الاقصر,2569,مركز الاقصر,2
15,مدرسة خير الابتدائيه,الحبيل,3313,311,الاقصر,2569,مركز الاقصر,2
16,مدرسة عمار بن ياسر للتعليم الاساسى,البياضيه بالاقصر,3300,311,الاقصر,2569,مركز الاقصر,2
17,مدرسة عمار بن ياسر للتعليم الاساسى,البياضيه بالاقصر,3149,311,الاقصر,2569,مركز الاقصر,2
18,مدرسة مبارك الثانوية المشتركة,العديسات بحرى بالاقصر,3451,311,الاقصر,2569,مركز الاقصر,2
19,مدرسة منشية النوبة,الطود بالاقصر,1569,311,الاقصر,2569,مركز الاقصر,2
20,مركز شباب الخضيرات,البغدادى بالاقصر,4481,311,الاقصر,2569,مركز الاقصر,2
21,مركز شباب نجع قباح,العديسات قبلى بالاقصر,3388,311,الاقصر,2569,مركز الاقصر,2
22,مستشفى قروى العديسات بحرى,العديسات بحرى بالاقصر,907,311,الاقصر,2569,مركز الاقصر,2
23,مستشفى قروى العديسات بحرى,العديسات بحرى بالاقصر,4060,311,الاقصر,2569,مركز الاقصر,2
24,وحدة صحة الاسره,الحبيل بالاقصر,4497,311,الاقصر,2569,مركز الاقصر,2
1,مدرسة ابو دياب شرق الابتدائيه المشتركه,قرية ابو دياب شرق,4623,205,قنا,2577,مركز دشنا,2
2,مدرسة ابو دياب شرق الابتدائيه المشتركه,قرية ابو دياب شرق,3668,205,قنا,2577,مركز دشنا,2
3,مدرسة ابو مناع بحرى الاعداديه بنات,قرية ابو مناع بحرى,2882,205,قنا,2577,مركز دشنا,2
4,مدرسة ابو مناع بحرى الاعداديه بنات,قرية ابو مناع بحرى,2900,205,قنا,2577,مركز دشنا,2
5,مدرسة ابو مناع بحرى الاعداديه بنات,قرية ابو مناع بحرى,2905,205,قنا,2577,مركز دشنا,2
6,مدرسة ابو مناع بحرى الاعداديه بنات,قرية ابو مناع بحرى,2932,205,قنا,2577,مركز دشنا,2
7,مدرسة ابو مناع بحرى الاعداديه بنات,قرية ابو مناع بحرى,2277,205,قنا,2577,مركز دشنا,2
8,مدرسة ابو مناع بحرى الاعداديه بنات,قرية ابو مناع بحرى,2821,205,قنا,2577,مركز دشنا,2
9,مدرسة ابو مناع بحرى الاعداديه بنات,قرية ابو مناع بحرى,2339,205,قنا,2577,مركز دشنا,2
10,مدرسة ابو مناع بحرى الاعداديه بنات,قرية ابو مناع بحرى,2638,205,قنا,2577,مركز دشنا,2
11,مدرسة ابو مناع شرق الاعداديه الجديده,قرية ابو مناع شرق,3210,205,قنا,2577,مركز دشنا,2
12,مدرسة ابو مناع شرق الاعداديه الجديده,قرية ابو مناع شرق,2065,205,قنا,2577,مركز دشنا,2
13,مدرسة ابو مناع غرب للتعليم الاساسى,قرية ابو مناع غرب,4145,205,قنا,2577,مركز دشنا,2
14,مدرسة ابو مناع غرب للتعليم الاساسى,قرية ابو مناع غرب,2284,205,قنا,2577,مركز دشنا,2
15,مدرسة الايمان الاعداديه بالحراجيه,قرية العزب,1858,205,قنا,2577,مركز دشنا,2
16,مدرسة الايمان الاعداديه بالحراجيه,قرية العزب,1873,205,قنا,2577,مركز دشنا,2
17,مدرسة التحرير الابتدائية,قرية ابو مناع شرق - قرية الكويت,902,205,قنا,2577,مركز دشنا,2
18,مدرسة التحرير الابتدائية,قرية ابو مناع شرق - قرية الكويت,1031,205,قنا,2577,مركز دشنا,2
19,مدرسة الحرية الابتدائية المشتركة ببندر دشنا,البندر - مركز دشنا,1676,205,قنا,2577,مركز دشنا,2
20,مدرسة الحرية الابتدائية المشتركة ببندر دشنا,البندر - مركز دشنا,1731,205,قنا,2577,مركز دشنا,2
21,مدرسة السادات الاعدادية المشتركة,صعايده - صفاره - الخولا - شارع السكر,6071,205,قنا,2577,مركز دشنا,2
22,مدرسة السادات الاعدادية المشتركة,صعايده - صفاره - الخولا - شارع السكر,5656,205,قنا,2577,مركز دشنا,2
23,مدرسة السلام الابتدائيه بالعطيات,قرية العطيات,3506,205,قنا,2577,مركز دشنا,2
24,مدرسة السلام الابتدائيه بالعطيات,قرية العطيات,2139,205,قنا,2577,مركز دشنا,2
25,مدرسة الشيخ الشعراوى الابتدائيه,قرية ابو مناع بحرى - الجحاريد,1617,205,قنا,2577,مركز دشنا,2
26,مدرسة الشيخ الشعراوى الابتدائيه,قرية ابو مناع بحرى - الجحاريد,1055,205,قنا,2577,مركز دشنا,2
27,مدرسة الشيخ على شرق الابتدائيه,قرية الشيخ على شرق,4451,205,قنا,2577,مركز دشنا,2
28,مدرسة الشيخ على شرق الابتدائيه,قرية الشيخ على شرق,3100,205,قنا,2577,مركز دشنا,2
29,مدرسة الصبريات الابتدائية المشتركة,قرية الصبريات,2711,205,قنا,2577,مركز دشنا,2
30,مدرسة الصبريات الابتدائية المشتركة,قرية الصبريات,2256,205,قنا,2577,مركز دشنا,2
31,مدرسة العبور الابتدائية المشتركة,دشنا - صعايدة,5771,205,قنا,2577,مركز دشنا,2
32,مدرسة العزب الابتدائيه المشتركه نجع الخطيب,قرية العزب,1830,205,قنا,2577,مركز دشنا,2
33,مدرسة العزب الابتدائيه المشتركه نجع الخطيب,قرية العزب,1436,205,قنا,2577,مركز دشنا,2
34,مدرسة الفاوية الابتدائية الجديده,قرية ابو مناع قبلى,3253,205,قنا,2577,مركز دشنا,2
35,مدرسة الفاوية الابتدائية الجديده,قرية ابو مناع قبلى,2101,205,قنا,2577,مركز دشنا,2
36,مدرسة النيل الابتدائية المشتركة بالعزازية,عزازية دشنا,1595,205,قنا,2577,مركز دشنا,2
37,مدرسة النيل الابتدائية المشتركة بالعزازية,عزازية دشنا,1345,205,قنا,2577,مركز دشنا,2
38,مدرسة الياسينيه بحرى الابتدائية المشتركه,قرية فاو بحرى,467,205,قنا,2577,مركز دشنا,2
39,مدرسة الياسينيه بحرى الابتدائية المشتركه,قرية فاو بحرى,772,205,قنا,2577,مركز دشنا,2
40,مدرسة دشنا الاعدادية المشتركة بالعزازية,عزازية دشنا شارع مصر اسوان طراد النيل شارع الشيخ جلال,3824,205,قنا,2577,مركز دشنا,2
41,مدرسة دشنا الاعدادية المشتركة بالعزازية,عزازية دشنا شارع مصر اسوان طراد النيل شارع الشيخ جلال,2924,205,قنا,2577,مركز دشنا,2
42,مدرسة دشنا الثانوية الفنية التجارية المشتركة,صفارة الخولا,5809,205,قنا,2577,مركز دشنا,2
43,مدرسة دشنا الثانوية المشتركة بالعزازية,عزازية دشنا نجع طلحة,1867,205,قنا,2577,مركز دشنا,2
44,مدرسة دشنا الثانوية المشتركة بالعزازية,عزازية دشنا نجع طلحة,3074,205,قنا,2577,مركز دشنا,2
45,مدرسة عزبة الالفى الابتدائيه المشتركه,قرية فاو قبلى,1442,205,قنا,2577,مركز دشنا,2
46,مدرسة عزبة الالفى الابتدائيه المشتركه,قرية فاو قبلى,1002,205,قنا,2577,مركز دشنا,2
47,مدرسة فاو بحرى الابتدائيه المشتركه,قرية فاو بحرى,2131,205,قنا,2577,مركز دشنا,2
48,مدرسة فاو بحرى الابتدائيه المشتركه,قرية فاو بحرى,1119,205,قنا,2577,مركز دشنا,2
49,مدرسة فاو بحرى الاعداديه المشتركه,قرية فاو بحرى,3599,205,قنا,2577,مركز دشنا,2
50,مدرسة فاو بحرى الاعداديه المشتركه,قرية فاو بحرى,3453,205,قنا,2577,مركز دشنا,2
51,مدرسة فاو غرب للتعليم الاساسى,قرية فاو غرب,2689,205,قنا,2577,مركز دشنا,2
52,مدرسة فاو غرب للتعليم الاساسى,قرية فاو غرب,1956,205,قنا,2577,مركز دشنا,2
53,مدرسة فاو قبلى الاعداديه المشتركه,قرية فاو قبلى,5766,205,قنا,2577,مركز دشنا,2
54,مدرسة فاو قبلى الاعداديه المشتركه,قرية فاو قبلى,4717,205,قنا,2577,مركز دشنا,2
55,مدرسة مهدى محمد طه الابتدائيه المشتركه,قرية السمطا قبلى,4916,205,قنا,2577,مركز دشنا,2
56,مدرسة مهدى محمد طه الابتدائيه المشتركه,قرية السمطا قبلى,2910,205,قنا,2577,مركز دشنا,2
57,مدرسة ناصر الابتدائيه بالعزب ( نجع النصاره ),قرية العزب,898,205,قنا,2577,مركز دشنا,2
58,مدرسة ناصر الابتدائيه بالعزب ( نجع النصاره ),قرية العزب,830,205,قنا,2577,مركز دشنا,2
59,مدرسة نجع الدار الابتائيه المشتركه,قرية ابو مناع غرب,2180,205,قنا,2577,مركز دشنا,2
60,مدرسة نجع الدار الابتائيه المشتركه,قرية ابو مناع غرب,2300,205,قنا,2577,مركز دشنا,2
61,مدرسة نجع سعيد الابتدائيه الجديده,قرية نجع سعيد,1472,205,قنا,2577,مركز دشنا,2
62,مدرسة نجع سعيد الابتدائيه الجديده,قرية نجع سعيد,1925,205,قنا,2577,مركز دشنا,2
63,مدرسة نجع سعيد الابتدائيه المشتركه,قرية نجع سعيد,2116,205,قنا,2577,مركز دشنا,2
64,مدرسة نجع سعيد الابتدائيه المشتركه,قرية نجع سعيد,1066,205,قنا,2577,مركز دشنا,2
65,مدرسة نجع عزوز الاعداديه المشتركه,قرية نجع عزوز,3923,205,قنا,2577,مركز دشنا,2
66,مدرسة نجع عزوز الاعداديه المشتركه,قرية نجع عزوز,3039,205,قنا,2577,مركز دشنا,2
67,مدرسة وحدة ابو دياب غرب الابتدائيه المشتركه,قرية ابو دياب غرب,3202,205,قنا,2577,مركز دشنا,2
68,مدرسة وحدة ابو دياب غرب الابتدائيه المشتركه,قرية ابو دياب غرب,2669,205,قنا,2577,مركز دشنا,2
69,مدرسة وحدة السمطا بحرى الابتدائيه المشتركه,قرية السمطا بحرى,5731,205,قنا,2577,مركز دشنا,2
70,مدرسة وحدة السمطا بحرى الابتدائيه المشتركه,قرية السمطا بحرى,4237,205,قنا,2577,مركز دشنا,2
1,المدرسة الابتدائية بالحمر والجعافرة,قرية الحمر والجعافرة,3101,205,قنا,2585,مركز قوص,2
2,المدرسة الابتدائية بالحمر والجعافرة,قرية الحمر والجعافرة,2970,205,قنا,2585,مركز قوص,2
3,المدرسة الابتدائية بالخرانقة,قرية الخرانقة,3323,205,قنا,2585,مركز قوص,2
4,المدرسة الابتدائية بشنهور,قرية شنهور,3265,205,قنا,2585,مركز قوص,2
5,المدرسة الابتدائية بشنهور,قرية شنهور,3326,205,قنا,2585,مركز قوص,2
6,المدرسة الابتدائية بنجع اليمني,قرية الشعراني,486,205,قنا,2585,مركز قوص,2
7,المدرسة الابتدائية بنجع اليمني,قرية الشعراني,548,205,قنا,2585,مركز قوص,2
8,المدرسة الاعدادية بالعيايشة بالنجع الغربي,قرية العيايشة,947,205,قنا,2585,مركز قوص,2
9,المدرسة الاعدادية بالعيايشة بالنجع الغربي,قرية العيايشة,996,205,قنا,2585,مركز قوص,2
10,المعهد الازهري بالمعري,قرية المعري,1009,205,قنا,2585,مركز قوص,2
11,المعهد الازهري بالمعري,قرية المعري,1060,205,قنا,2585,مركز قوص,2
12,مجمع على بن ابي طالب,بندر قوص,1969,205,قنا,2585,مركز قوص,2
13,مجمع على بن ابي طالب,بندر قوص,3442,205,قنا,2585,مركز قوص,2
14,مدرسة ابو العلاء المعري,قرية المعري,1700,205,قنا,2585,مركز قوص,2
15,مدرسة ابو العلاء المعري,قرية المعري,1935,205,قنا,2585,مركز قوص,2
16,مدرسة البخايتة للتعليم الاساسي,قرية الجمالية,972,205,قنا,2585,مركز قوص,2
17,مدرسة البخايتة للتعليم الاساسي,قرية الجمالية,886,205,قنا,2585,مركز قوص,2
18,مدرسة البخايتة للتعليم الاساسي,قرية الجمالية,2586,205,قنا,2585,مركز قوص,2
19,مدرسة البخايتة للتعليم الاساسي,قرية الجمالية,2534,205,قنا,2585,مركز قوص,2
20,مدرسة البهاء زهير الاعدادية,بندر قوص شارع الجمهورية,2652,205,قنا,2585,مركز قوص,2
21,مدرسة البهاء زهير الاعدادية,بندر قوص شارع الجمهورية,2384,205,قنا,2585,مركز قوص,2
22,مدرسة الجمالية للتعليم الاساسي,قرية الجمالية,2019,205,قنا,2585,مركز قوص,2
23,مدرسة الحجيرات الابتدائية المشتركة,قرية حجازة بحري,849,205,قنا,2585,مركز قوص,2
24,مدرسة الحجيرات الابتدائية المشتركة,قرية حجازة بحري,851,205,قنا,2585,مركز قوص,2
25,مدرسة الحلة الابتدائية,قرية الحلة,974,205,قنا,2585,مركز قوص,2
26,مدرسة الحلة الابتدائية,قرية الحلة,1024,205,قنا,2585,مركز قوص,2
27,مدرسة الدكتور عبد العزيز القوصي للتعليم الاساسي,بندر قوص,3367,205,قنا,2585,مركز قوص,2
28,مدرسة السادات الابتدائية,بندر قوص,3079,205,قنا,2585,مركز قوص,2
29,مدرسة السلام الابتدائية بجراجوس,قرية جراجوس,2988,205,قنا,2585,مركز قوص,2
30,مدرسة السلام الابتدائية بجراجوس,قرية جراجوس,3968,205,قنا,2585,مركز قوص,2
31,مدرسة السلام بالشعراني,قرية الشعراني,495,205,قنا,2585,مركز قوص,2
32,مدرسة السلام بالشعراني,قرية الشعراني,511,205,قنا,2585,مركز قوص,2
33,مدرسة الشعراني الابتدائية الجديدة,قرية الشعراني,1501,205,قنا,2585,مركز قوص,2
34,مدرسة الشعراني الابتدائية الجديدة,قرية الشعراني,1476,205,قنا,2585,مركز قوص,2
35,مدرسة الشهيد عبد الباسط الابتدائية,بندر قوص,2067,205,قنا,2585,مركز قوص,2
36,مدرسة الشهيد مجدي الابتدائية بالكراتية,قرية الكراتية,2246,205,قنا,2585,مركز قوص,2
37,مدرسة الشهيد مجدي الابتدائية بالكراتية,قرية الكراتية,2729,205,قنا,2585,مركز قوص,2
38,مدرسة الشهيد مصطفى محمد بخيت الابتدائية,قرية الحراجية,3422,205,قنا,2585,مركز قوص,2
39,مدرسة الشهيد مصطفى محمد بخيت الابتدائية,قرية الحراجية,3290,205,قنا,2585,مركز قوص,2
40,مدرسة الشيخ ابو بكر الابتدائية المشتركة,قرية العيايشة,809,205,قنا,2585,مركز قوص,2
41,مدرسة الشيخ ابو بكر الابتدائية المشتركة,قرية العيايشة,748,205,قنا,2585,مركز قوص,2
42,مدرسة العبور الاعدادية بنين بجراجوس,قرية جراجوس,2956,205,قنا,2585,مركز قوص,2
43,مدرسة العبور الاعدادية بنين بجراجوس,قرية جراجوس,3251,205,قنا,2585,مركز قوص,2
44,مدرسة العقب الابتدائية,قرية العقب,2943,205,قنا,2585,مركز قوص,2
45,مدرسة العقب الابتدائية,قرية العقب,3000,205,قنا,2585,مركز قوص,2
46,مدرسة العليقات الاعدادية,قرية العليقات,5472,205,قنا,2585,مركز قوص,2
47,مدرسة العليقات الاعدادية,قرية العليقات,5879,205,قنا,2585,مركز قوص,2
